

John Sarge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sarge
Gender	Male
Abode	Mathew Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1798
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 944
Source	LDS Film 93833
Parent Of	Phebe Sarge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047563&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047563&Relationship=2ndParent



