

James Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049154
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1799
Notes	[Final digit of entry number has been obscured
Register	Baptisms 1799, Page 91, Entry 692
Source	LDS Film 93833
Parent Of	Sarah Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049154&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049154&Relationship=2ndParent



