

Elizabeth Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000695
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Gill
Married Surname	Pemberton
Spouse's Occupation (As Documented)	Marrinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1722
Status	Widow
Register	Marriages 1704 - 1737, Page 208, Entry 50
Source	LDS Film 1656376
Married To	Peter Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000695&Relationship=Groom



