

Alexander Henghen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098196
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henghen
Gender	Male
Abode	Prussia St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1820
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 274
Source	LDS Film 1068890
Parent Of	Jane Henghen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098196&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098196&Relationship=2ndParent



