

Elizabeth Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086481
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edmunds
Married Surname	Edwards
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Charters St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1858
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Roberts, (X); Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 117, Entry 233
Source	LDS Film 1656679
Witnessed By	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086481&Relationship=Witness_1
Witnessed By	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086481&Relationship=Witness_2
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086481&Relationship=Groom



