

Margaret Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073817
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pennington
Married Surname	Rigby
Gender	Female
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Mar 1834
Status	Spinster
Witnesses	William Cooper; Ann Griffiths
Marriage Type	Banns
Marrying Minister	Chas. L. Swainson, Minster
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 256
Source	LDS Film 1468983
Witnessed By	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073817&Relationship=Witness_1
Witnessed By	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073817&Relationship=Witness_2
Married To	William Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073817&Relationship=Groom



