

Butler Catterale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043313
First Name (With Contractions)	Butler
First Name (Without Contractions)	Butler
Surname	Catterale
Gender	Unknown
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1854
Witnesses	Butler Catterale; Jane Holiday
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 121, Entry 242
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Holliday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043313&Relationship=Groom
Witnessed Marriage Of	Ann Catterale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043313&Relationship=Bride



