

William Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003205
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dewhurst
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1731
Register	Burials 1704 - 1737, Page 163, Entry 13
Source	LDS Film 1656376
Parent	Daniel Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003205&Relationship=1stParent



