

Elizabeth White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	White
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Trueman St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 264, Entry 2107
Source	LDS 1656419
Parent	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118872&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118872&Relationship=2ndParent



