

Roger Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035815
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Owens
Gender	Male
Abode	Chorley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	31 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 338
Source	LDS Film 93833
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035815&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035815&Relationship=2ndParent



