

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Parker street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 632
Source	LDS Film 93833
Parent Of	Jane Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020543&Relationship=Baptised



