

Mary Ann Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252778
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Leigh
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Elgin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1860
Date Of Child's Birth	26 Oct 1859
Register	Baptisms 1859 - 1860, Page 153, Entry 1221
Source	LDS Film 1656561
Parent Of	Albert Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252778&Relationship=Baptised
Married To	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252778&Relationship=1stParent



