

Josiah Manchester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071508
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Manchester
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Sep 1826
Witnesses	Josiah Manchester; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 81, Entry 144
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071508&Relationship=Bride



