

William Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	William Henry Street Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jan 1859
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	John Houghton; Jessie Mc Keddie
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 177, Entry 353
Source	LDS Film 2147914
Witnessed By	John Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087460&Relationship=Witness_1
Witnessed By	Jessie McKeddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087460&Relationship=Witness_2
Married To	Mary Roughley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087460&Relationship=Bride



