

Jonathan Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085607
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hogg
Gender	Male
Abode	Trueman St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Oct 1814
Register	Baptisms 1814 - 1815, Page 151, Entry 1205
Source	LDS Film 1656378
Parent Of	William Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085607&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085607&Relationship=2ndParent



