

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Maidens Green
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	26 May 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 2
Source	LDS 1656373
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062057&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062057&Relationship=2ndParent



