

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006477
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Oct 1796
Witnesses	Richard Grigson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 2, Entry 2530
Source	LDS Film 1656149
Witnessed Marriage Of	George Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006477&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006477&Relationship=Bride



