

Thomas Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curlet
Gender	Male
Abode	Lumber St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004113&Relationship=Baptised



