

Elizabeth Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spence
Spouse's Occupation (As Documented)	Sculptor
Spouse's Occupation (Standardised)	Sculptor
Gender	Female
Abode	Dansie St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1835
Register	Baptisms 1835 - 1836, Page 145, Entry 1156
Source	LDS Film 1656422
Parent Of	Eleanor Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153006&Relationship=Baptised
Married To	William Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153006&Relationship=1stParent



