

Alexander Baird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017259
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Baird
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1819
Witnesses	Eliza Pennington; Alexr. Baird; Anne Fishwick; E. Fisher James
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 141, Entry 1458
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017259&Relationship=Groom
Witnessed Marriage Of	Margaret Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017259&Relationship=Bride



