

Thomas Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abram
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1802
Date Of Child's Birth	8 Apr 1802
Register	Baptisms 1792 - 1812, Page 13, Entry 14
Source	LDS Film 1656149
Parent Of	Jane Anne Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056020&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056020&Relationship=2ndParent



