

George Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Abode	Stafford Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Jul 1816
Register	Baptisms 1813 - 1830, Page 25, Entry 195
Source	LDS Film 1656015
Parent Of	Sarah Anne Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224225&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224225&Relationship=2ndParent



