

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001743
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 15
Source	LDS Film 1656376
Married To	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001743&Relationship=Bride



