

Henry Dennch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083141
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dennch
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Duncan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 231, Entry 1848
Source	LDS Film 1656378
Parent	John Dennch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083141&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083141&Relationship=2ndParent



