

Samuel Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067082
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	24 May 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1143
Source	LDS Film 1595373
Parent Of	Elizabeth Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067082&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067082&Relationship=2ndParent



