

Susannah Letwedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049285
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Letwedge
Married Surname	Wilding
Gender	Female
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 103, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049285&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049285&Relationship=Witness_2
Married To	William Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049285&Relationship=Groom



