

Thomas Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Atherton street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Sep 1788
Register	Baptisms 1788, Page 191, Entry 867
Source	LDS Film 93833
Parent Of	Margaret Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030569&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030569&Relationship=2ndParent



