

James Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118521
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leadbetter
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Feb 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	William Waring; Elizabeth Leadbetter, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 87, Entry 263
Source	LDS Film 1468980
Witnessed By	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118521&Relationship=Witness_1
Witnessed By	Elizabeth Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118521&Relationship=Witness_2
Married To	Ellen Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118521&Relationship=Bride



