

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046719
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Nova Scotia
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	12 May 1795
Register	Burials 1795, Page 115, Entry 94
Source	LDS Film 93833
Parent Of	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046719&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046719&Relationship=2ndParent



