

Matthew Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060780
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ward
Gender	Male
Abode	Nelson Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Burgess; Mary Ann Burgess
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 220, Entry 439
Source	LDS Film 93844
Witnessed By	Charles Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060780&Relationship=Witness_1
Witnessed By	Mary Ann Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060780&Relationship=Witness_2
Married To	Frances Anne Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060780&Relationship=Bride



