

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010393
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1751
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1749 - 1754, Page 140, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010393&Relationship=Deceased



