

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Newbird Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Oct 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 122
Source	LDS Film 1468979
Parent Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423090&Relationship=Baptised
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423090&Relationship=2ndParent



