

John Curwen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curwen
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Grace Barrow, (X); Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 111, Entry 68
Source	LDS Film 1656374
Witnessed By	Grace Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019043&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019043&Relationship=Witness_2
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019043&Relationship=Bride



