

Mary Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Stanley Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Date Of Child's Birth	8 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023538&Relationship=Baptised
Married To	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023538&Relationship=1stParent



