

Hugh Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008791
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barns
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1759
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 11
Source	LDS Film 1656376
Parent Of	Martha Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008791&Relationship=Baptised



