

Elizabeth Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stafford
Married Surname	Sheldon
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	City of Chester
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Sep 1842
Minor Or Full	full
Status	Spinster
Witnesses	John Davies; Charles Davies
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 22, Entry 43
Source	LDS Film 1546290
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121121&Relationship=Witness_1
Witnessed By	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121121&Relationship=Witness_2
Married To	James Sheldon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121121&Relationship=Groom



