

Gilbert Wimson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050525
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Wimson
Gender	Male
Abode	Simpson Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1799
Notes	Parish of Parents Marriage is St Pauls
Source	LDS Film 1068889
Parent Of	Richard Wimson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050525&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050525&Relationship=2ndParent



