

Felicia Branigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118341
First Name (With Contractions)	Felicia
First Name (Without Contractions)	Felicia
Surname	Branigan
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Great Howard Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Register	Baptisms 1825 - 1826, Page 197, Entry 1576
Source	LDS 1656419
Parent Of	Edward Branigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118341&Relationship=Baptised
Married To	Patrick Branigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118341&Relationship=1stParent



