

Robert Ribton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007907
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ribton
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 186, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Ribton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007907&Relationship=Deceased



