

Peter Clingwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093492
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clingwood
Gender	Male
Abode	Brick Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 10, Entry 402
Source	LDS Film 1656378
Parent Of	Margaret Clingwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093492&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093492&Relationship=2ndParent



