

Joseph Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 295, Entry 2358
Source	LDS Film 93885
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189725&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189725&Relationship=2ndParent



