

Elizabeth Margaret Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089916
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Margaret
Surname	Hamilton
Married Surname	Hallett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick Place, Brick Road
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Apr 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	G. S. Hamilton; Catherine Hamilton
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 184, Entry 368
Source	LDS Film 1656019
Witnessed By	G. S. Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089916&Relationship=Witness_1
Witnessed By	Catherine Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089916&Relationship=Witness_2
Married To	Henry Hallett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089916&Relationship=Groom



