

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011424
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1768
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 37
Source	LDS Film 1656376
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011424&Relationship=Baptised



