

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003482
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Davies
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1789
Status	Spinster
Witnesses	Sam. Medley; Wm. Hunter
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 70, Entry 277
Source	LDS Film 1656374
Witnessed By	Sam. Medley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003482&Relationship=Witness_1
Witnessed By	Wm. Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003482&Relationship=Witness_2
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003482&Relationship=Groom



