

Thomas Willit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002245
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willit
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1723
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 50
Source	LDS Film 1656376
Parent Of	James Willit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002245&Relationship=Baptised



