

Mary Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Denton
Married Surname	Sutton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1793
Status	Spinster
Witnesses	John Wright; Mary Briggs?
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 216, Entry 230
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005086&Relationship=Witness_1
Witnessed By	Mary Briggs?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005086&Relationship=Witness_2
Married To	George Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005086&Relationship=Groom



