

Robert Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196668
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Case
Gender	Male
Abode	Holly Rd. Fairfield
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1853
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2811
Source	LDS Film 1068892
Parent Of	Emma Mary Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196668&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196668&Relationship=2ndParent



