

Daniel Bean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099869
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bean
Gender	Male
Abode	Hood St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1820
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 74, Entry 591
Source	LDS Film 1656418
Parent Of	Ann Bean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099869&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099869&Relationship=2ndParent



