

Samuel Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017908
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Russell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1765
Register	Burials 1754 - 1765, Page 165, Entry 1
Source	LDS Film 1656376
Parent	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017908&Relationship=1stParent



