

Joanna Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432327
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Howard
Spouse's Occupation (As Documented)	Copper Smith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Chester Place
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1841
Register	Baptisms 1831 - 1851, Page 32, Entry 238
Source	LDS Film 1546288
Parent Of	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432327&Relationship=Baptised
Married To	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432327&Relationship=1stParent



