

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007191
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007191&Relationship=Baptised



