

Jonathan Cheadle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033539
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cheadle
Gender	Male
Abode	Peters St
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1781
Notes	Paid
Register	Burials 1767 - 1786, Entry 5114
Source	LDS Film 1656195
Parent Of	Sarah Cheadle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033539&Relationship=Deceased



