

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068544
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 May 1804
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	John Beard; F. M. Barton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 102, Entry 378
Source	LDS Film 1656015
Witnessed By	John Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068544&Relationship=Witness_1
Witnessed By	F. M. Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068544&Relationship=Witness_2
Married To	Elizth. Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068544&Relationship=Bride



