

Lucy Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033899
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Moss
Name Suffixes	Spinster
Gender	Female
Abode	Orange street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1790
Date Of Child's Birth	11 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1009
Source	LDS Film 93833
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033899&Relationship=Baptised



