

Galbery? Leathwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015813
First Name (With Contractions)	Galbery?
First Name (Without Contractions)	Galbery?
Surname	Leathwaite
Gender	Unknown
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1817
Witnesses	George Leathwaite; Galbery? Leathwaite
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 66, Entry 1158
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Hollerhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015813&Relationship=Groom
Witnessed Marriage Of	Margaret Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015813&Relationship=Bride



