

Mary Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035656
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sedden
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Peter street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1791
Date Of Child's Birth	1 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1112
Source	LDS Film 93833
Parent Of	Henry Tarleton Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035656&Relationship=Baptised
Married To	Henry Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035656&Relationship=1stParent



