

Evan Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005659
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 20
Source	LDS Film 1656376
Parent Of	Claris Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005659&Relationship=Baptised



