

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Pleasant Street
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Stonecutter
Occupation (Standardised)	Stone Cutter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287864&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287864&Relationship=2ndParent



