

Elizabeth Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022442
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oakes
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Pall Mall
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1783
Date Of Child's Birth	20 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 102
Source	LDS Film 93833
Parent Of	James Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022442&Relationship=Baptised
Married To	James Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022442&Relationship=1stParent



