

Thomas Cawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ashton, (X); Hannah Fairhurst, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 244, Entry 487
Source	LDS Film 93844
Witnessed By	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060328&Relationship=Witness_1
Witnessed By	Hannah Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060328&Relationship=Witness_2
Married To	Martha Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060328&Relationship=Bride



