

Betty Fearons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113810
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Fearons
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Stephens Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Register	Baptisms 1823 - 1825, Page 601, Entry 4795
Source	LDS Film 1656418
Parent Of	Mary Ellen Fearons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113810&Relationship=Baptised
Married To	George Fearons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113810&Relationship=1stParent



