

Richard Bohanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bohanan
Gender	Male
Abode	Kay Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 5, Entry 43
Source	LDS Film 1656377
Parent Of	Elizabeth Bohanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027874&Relationship=Deceased



