

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1789
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Edward Haskayne; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 4, Entry 1691
Source	LDS Film 1656149
Witnessed By	Edward Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003453&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003453&Relationship=Witness_2
Married To	Mary Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003453&Relationship=Bride



