

Patrick Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007146
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 169, Entry 37
Source	LDS Film 1656376
Married To	Ellen Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007146&Relationship=Deceased



